2014  NCCA T20 Summer League :  LeagueCougars T20 Ncca T20 won by 4 Run(s) (05/10/2014)
                     Cougars T20 Ncca T20 Vs Warriors Ncca T20



,,,Cougars T20 Ncca T20 Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Gagan Dhillon,ct,Amrik D,Dinesh K,21,25,2,0
Vicky Prasher,lbw,,Arunkumar S,0,2,0,0
Ajit Singh,b,,Arunkumar S,10,11,0,0
Kunal Sood,b,,Arunkumar S,0,3,0,0
Rex Dhillon,ct,Arunkumar S,Amrik D,9,14,0,0
Ronnie Bains,b,,Dinesh K,2,6,0,0
Sonu Singh,ct,Arunkumar S,Amrik D,1,5,0,0
Puneet Kumar,ct,Sriram R,Amrik D,8,9,0,0
Aman Dhillon,,,,0,12,0,0
Ravi Bhandol,ct,Srikanth A,Amrik D,0,5,0,0
Vishu Sood,ro,Harsha G C,,5,12,1,0
Harsha G C,ct,Kunal S,Gagan D,16,13,1,0
Venkat Ganesan,ct,Ravi B,Vishu S,0,2,0,0
Pandiarajan Subramani,ct,Kunal S,Sonu S,1,4,0,0
Sriram Rangarajan,ct,Ajit S,Ronnie B,28,31,3,0
Sitanshu Bhuria,st,Kunal S,Rex D,13,14,2,0
Dinesh Kanna,ro,Vicky P,,4,7,0,0
Rajesh Shiggaon,lbw,,Rex D,0,3,0,0
Emmad Khan,b,,Ronnie B,2,9,0,0
Amrik Dole,lbw,,Rex D,1,3,0,0
Srikanth Anthagiri,,,,0,1,0,0
Arunkumar Shivasubramani,b,,Rex D,1,5,0,0
Harsha G C,ct,Kunal S,Gagan D,16,13,1,0
Venkat Ganesan,ct,Ravi B,Vishu S,0,2,0,0
Pandiarajan Subramani,ct,Kunal S,Sonu S,1,4,0,0
Sriram Rangarajan,ct,Ajit S,Ronnie B,28,31,3,0
Sitanshu Bhuria,st,Kunal S,Rex D,13,14,2,0
Dinesh Kanna,ro,Vicky P,,4,7,0,0
Rajesh Shiggaon,lbw,,Rex D,0,3,0,0
Emmad Khan,b,,Ronnie B,2,9,0,0
Amrik Dole,lbw,,Rex D,1,3,0,0
Srikanth Anthagiri,,,,0,1,0,0
Arunkumar Shivasubramani,b,,Rex D,1,5,0,0
Gagan Dhillon,ct,Emmad K,Dinesh K,21,25,2,0
Vicky Prasher,lbw,,Arunkumar S,0,2,0,0
Ajit Singh,b,,Arunkumar S,10,11,0,0
Kunal Sood,b,,Arunkumar S,0,3,0,0
Rex Dhillon,ct,Arunkumar S,Amrik D,9,14,0,0
Ronnie Bains,b,,Dinesh K,2,6,0,0
Sonu Singh,ct,Sriram R,Amrik D,1,5,0,0
Puneet Kumar,ct,Sriram R,Amrik D,8,9,0,0
Aman Dhillon,,,,0,12,0,0
Ravi Bhandol,ct,Dinesh K,Amrik D,0,5,0,0
Vishu Sood,ro,Harsha G C,,5,12,1,0
Harsha G C,ct,Kunal S,Gagan D,16,13,1,0
Venkat Ganesan,ct,Ravi B,Vishu S,0,2,0,0
Pandiarajan Subramani,ct,Kunal S,Sonu S,1,4,0,0
Sriram Rangarajan,ct,Ajit S,Ronnie B,28,31,3,0
Sitanshu Bhuria,st,Kunal S,Rex D,13,14,2,0
Dinesh Kanna,ro,Vicky P,,4,7,0,0
Rajesh Shiggaon,lbw,,Rex D,0,3,0,0
Emmad Khan,b,,Ronnie B,2,9,0,0
Amrik Dole,lbw,,Rex D,1,3,0,0
Srikanth Anthagiri,,,,0,1,0,0
Arunkumar Shivasubramani,b,,Rex D,1,5,0,0
Gagan Dhillon,ct,Emmad K,Dinesh K,21,25,2,0
Vicky Prasher,lbw,,Arunkumar S,0,2,0,0
Ajit Singh,b,,Arunkumar S,10,11,0,0
Kunal Sood,b,,Arunkumar S,0,3,0,0
Rex Dhillon,ct,Arunkumar S,Amrik D,9,14,0,0
Ronnie Bains,b,,Dinesh K,2,6,0,0
Sonu Singh,ct,Sriram R,Amrik D,1,5,0,0
Puneet Kumar,ct,Sriram R,Amrik D,8,9,0,0
Aman Dhillon,,,,0,12,0,0
Ravi Bhandol,ct,Dinesh K,Amrik D,0,5,0,0
Vishu Sood,ro,Harsha G C,,5,12,1,0
Harsha G C,ct,Kunal S,Gagan D,16,13,1,0
Venkat Ganesan,ct,Ravi B,Vishu S,0,2,0,0
Pandiarajan Subramani,ct,Kunal S,Sonu S,1,4,0,0
Sriram Rangarajan,ct,Ajit S,Ronnie B,28,31,3,0
Sitanshu Bhuria,st,Kunal S,Rex D,13,14,2,0
Dinesh Kanna,ro,Vicky P,,4,7,0,0
Rajesh Shiggaon,lbw,,Rex D,0,3,0,0
Emmad Khan,b,,Ronnie B,2,9,0,0
Amrik Dole,lbw,,Rex D,1,3,0,0
Srikanth Anthagiri,,,,0,1,0,0
Arunkumar Shivasubramani,b,,Rex D,1,5,0,0
Gagan Dhillon,ct,Emmad K,Dinesh K,21,25,2,0
Vicky Prasher,lbw,,Arunkumar S,0,2,0,0
Ajit Singh,b,,Arunkumar S,10,11,0,0
Kunal Sood,b,,Arunkumar S,0,3,0,0
Rex Dhillon,ct,Arunkumar S,Amrik D,9,14,0,0
Ronnie Bains,b,,Dinesh K,2,6,0,0
Sonu Singh,ct,Sriram R,Amrik D,1,5,0,0
Puneet Kumar,ct,Sriram R,Amrik D,8,9,0,0
Aman Dhillon,,,,0,12,0,0
Ravi Bhandol,ct,Dinesh K,Amrik D,0,5,0,0
Vishu Sood,ro,Harsha G C,,5,12,1,0
Harsha G C,ct,Kunal S,Gagan D,16,13,1,0
